

Robert Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004146
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Halladay
Gender	Male
Abode	Moor St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1735
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 182, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004146&Relationship=Deceased



