

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Laces Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1828, Page 22, Entry 171
Source	LDS Film 1656373
Parent Of	George Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087880&Relationship=2ndParent



