

Richard Shepard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shepard
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1841
Witnesses	Richard Shepard; Elizabeth Edwards
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 172, Entry 344
Source	LDS Film 93920
Witnessed Marriage Of	James Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040394&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040394&Relationship=Bride



