

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Charter St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Mar 1858
Register	Baptisms 1858 - 1859, Page 74, Entry 589
Source	LDS Film 1656561
Parent Of	Sarah Ann Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245599&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245599&Relationship=2ndParent



