

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051241
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1801
Witnesses	Edwd. Edwards; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Minister of Christs
Register	Marriages 1797 - 1801, Page 165, Entry 3376
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051241&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051241&Relationship=Bride



