

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196307
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Brook Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1852
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 59, Entry 8
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196307&Relationship=2ndParent



