

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049933
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1787
Witnesses	Thos. Howard; Richd. Donnon, Sarg. 40th Reg.
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 20, Entry 99
Source	LDS Film 1656197
Witnessed Marriage Of	William Waterman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049933&Relationship=Groom
Witnessed Marriage Of	Susanna Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049933&Relationship=Bride



