

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Pool lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Aug 1793
Register	Baptisms 1793, Page 284, Entry 902
Source	LDS Film 93833
Parent Of	Catharine Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038923&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038923&Relationship=2ndParent



