

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038900
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1839
Witnesses	Joseph Seddon; Ann Mary Pierce
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 98, Entry 196
Source	LDS Film 93290
Witnessed Marriage Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038900&Relationship=Groom
Witnessed Marriage Of	Ruth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038900&Relationship=Bride



