

John Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilmore
Gender	Male
Abode	Frederic street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 199
Source	LDS Film 93833
Parent Of	Agnes Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040232&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040232&Relationship=2ndParent



