

Robert Warry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warry
Gender	Male
Abode	Pembroke Place
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	17 Sep 1837
Register	Baptisms 1830 - 1872, Page 30, Entry 233
Source	LDS Film 1656013
Parent Of	Robert Brazor Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287795&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287795&Relationship=2ndParent



