

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Great Howard St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Mar 1804
Register	Burials 1803 - 1804, Page 6, Entry 66
Source	LDS Film 93833
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053531&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053531&Relationship=2ndParent



