

Joseph Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burley
Gender	Male
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1818
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1818 - 1819, Page 47, Entry 700
Source	LDS Film 1656378
Parent Of	Jonathan Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093790&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093790&Relationship=2ndParent



