

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Mason Street, Edge Hill
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1855
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Dumbell; Margaret Dumbell
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 228, Entry 455
Source	LDS Film 1546291
Witnessed By	Thomas Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131739&Relationship=Witness_1
Witnessed By	Margaret Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131739&Relationship=Witness_2
Married To	Emily Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131739&Relationship=Bride



