

John Fearnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearnley
Gender	Male
Abode	Moorfields
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 May 1791
Register	Baptisms 1791, Page 239, Entry 466
Source	LDS Film 93833
Parent Of	John Fearnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035010&Relationship=2ndParent



