

Thomas Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Painter
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1792
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Meary Malet?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 71, Entry 2046
Source	LDS Film 1656149
Witnessed By	Meary Malet?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Witness_2
Married To	Phabe Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Bride



