

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003467
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Witnesses	Thos. Townley; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 7, Entry 1705
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Seasbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003467&Relationship=Groom
Witnessed Marriage Of	Ann Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003467&Relationship=Bride



