

Mary Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harper St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Date Of Child's Birth	13 Oct 1832
Register	Baptisms 1841 - 1842, Page 90, Entry 713
Source	LDS Film 2045907
Parent Of	Ellen Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172335&Relationship=Baptised
Married To	Thomas Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172335&Relationship=1stParent



