

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Earle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 20, Entry 159
Source	LDS film 1656378
Parent	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096506&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096506&Relationship=2ndParent



