

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Aug 1838
Witnesses	William Dawson; Maria Jones
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 89
Source	LDS Film 1468981
Witnessed Marriage Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120206&Relationship=Groom
Witnessed Marriage Of	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120206&Relationship=Bride



