

Michael Worty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429993
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Worty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	22 Oct 1837
Register	Baptisms 1836 - 1840, Page 48, Entry 2
Source	LDS Film 396375
Parent Of	Rose Anne Worty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429993&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429993&Relationship=2ndParent



