

John Glenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenney
Gender	Male
Abode	Adlington Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Apr 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 985
Source	LDS Film 1468980
Parent Of	George Glenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129768&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129768&Relationship=2ndParent



