

Joseph Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462543
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherlock
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 150, Entry 1197
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462543&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462543&Relationship=2ndParent



