

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bond Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jul 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 275
Source	LDS Film 1068892
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176392&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176392&Relationship=2ndParent



