

Joseph Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1829
Occupation (As Documented)	Paper
Occupation (Standardised)	Paper
Marriage Type	Banns
Marrying Minister	J. Fearon Offg. Minister
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1187
Source	LDS Film 1068891
Married To	Mary Jane Royding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024686&Relationship=Bride



