

Edward Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008969
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miles
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1802
Witnesses	Edward Miles; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 186, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008969&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008969&Relationship=Bride



