

John Hipkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hipkins
Gender	Male
Abode	Charters Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 75, Entry 595
Source	LDS Film 1656423
Parent Of	Sarah Ellen Hipkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168424&Relationship=Baptised
Married To	Mary Ann Hipkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168424&Relationship=2ndParent



