

Evan John Lloyd Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121627
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Middle or Other Names	John Lloyd
Surname	Jones
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Old Hay Market
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 114, Entry 911
Source	LDS Film 1656419
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121627&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121627&Relationship=2ndParent



