

Thomas Hills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hills
Gender	Male
Abode	West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1842
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1841 - 1842, Page 352, Entry 2811
Source	LDS Film 2045907
Parent Of	Mary Esther Hills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175005&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175005&Relationship=2ndParent



