

Edward Brodribb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151090
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brodribb
Gender	Male
Abode	Crown St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1835
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Register	Baptism 1834 - 1835, Page 305, Entry 2440
Source	LDS Film 1656421
Parent Of	Eliza Hebden Brodribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151090&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151090&Relationship=2ndParent



