

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	21 Jun 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 129
Source	LDS Film 1595373
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042743&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042743&Relationship=2ndParent



