

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Piccop [sic] St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Sep 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 12
Source	LDS Film 1482389
Parent Of	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120565&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120565&Relationship=2ndParent



