

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	John Evans; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 206, Entry 412
Source	LDS Film 2147914
Witnessed Marriage Of	John Graves Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087519&Relationship=Groom
Witnessed Marriage Of	Mary Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087519&Relationship=Bride



