

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1859
Witnesses	William Phillips, (X); Margaret Hutchinson
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 4, Entry 8
Source	LDS Film 1546434
Witnessed Marriage Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131792&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131792&Relationship=Bride



