

Peter Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128891
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawson
Gender	Male
Abode	Clayton Square, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 91
Source	LDS Film 1468980
Married To	Rebecca Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128891&Relationship=Deceased



