

John Counstable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Counstable
Gender	Male
Abode	Sheeps Foot Alley
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 28
Source	LDS Film 1656376
Parent Of	John Counstable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006123&Relationship=Baptised



