

John Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Gender	Male
Abode	Hackins hey
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1801
Date Of Child's Death	16 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 73
Source	LDS Film 93833
Parent Of	Jane Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050982&Relationship=Deceased



