

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019778
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Frederick Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019778&Relationship=Baptised



