

Isaac Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129916
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hadfield
Gender	Male
Abode	Edge Hill
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 142, Entry 1133
Source	LDS Film 1468980
Parent Of	William Henry Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129916&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129916&Relationship=2ndParent



