

John Charles Menclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Menclough
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 81, Entry 647
Source	LDS 1656419
Parent	Charles Menclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117412&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117412&Relationship=2ndParent



