

William Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peters
Gender	Male
Abode	Old Hall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1843
Register	Baptisms 1844 -1846, Page 119, Entry 948
Source	LDS Film 93884
Parent Of	William Evans Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184487&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184487&Relationship=2ndParent



