

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Fenwick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 3, Entry 23
Source	LDS Film 1656421
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144899&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144899&Relationship=2ndParent



