

Duncan McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238598
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McFarlane
Gender	Male
Abode	Rose Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 239, Entry 1906
Source	LDS Film 93887
Parent Of	John Malcolm McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238598&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238598&Relationship=2ndParent



