

John Charles Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Prince
Gender	Male
Abode	Brownlow St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1828
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1838, Page 65, Entry 515
Source	LDS Film 1546062
Parent Of	Sarah Page Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225247&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225247&Relationship=2ndParent



