

Richard Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012113
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1808
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Mary Brown; Jas. Nixon; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 309, Entry 34
Source	LDS Film 1656374
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012113&Relationship=Witness_1
Witnessed By	Jas. Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012113&Relationship=Witness_2
Married To	Sarah Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012113&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012113&Relationship=Witness_3



