

Theodore Montague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091605
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Montague
Gender	Male
Abode	Clarence St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 148, Entry 1075
Source	LDS film 1656378
Parent	George Conway Montague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091605&Relationship=1stParent
Parent	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091605&Relationship=2ndParent



