

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149517
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	New Bird St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 109, Entry 866
Source	LDS Film 1656421
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149517&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149517&Relationship=2ndParent



