

Sarah Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433734
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Henry
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1849
Register	Baptisms 1847 - 1859, Page 10, Entry 75
Source	LDS Film 1546115
Parent Of	Eliza Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433734&Relationship=Baptised
Married To	Richard Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433734&Relationship=1stParent



