

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Jones; Sarah Christian
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 30, Entry 8
Source	LDS Film 1656374
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029720&Relationship=Witness_1
Witnessed By	Sarah Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029720&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029720&Relationship=Bride



