

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008000
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1800
Witnesses	Richard Ratcliffe; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 68, Entry 138
Source	LDS Film 93839
Witnessed Marriage Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008000&Relationship=Groom
Witnessed Marriage Of	Mary Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008000&Relationship=Bride



