

Richard Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078718
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croston
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Witnesses	Richard Croston; Hannah Croston
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 105, Entry 210
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078718&Relationship=Groom
Witnessed Marriage Of	Catherine Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078718&Relationship=Bride



