

Hannah Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167068
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jennings
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Combermere Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1840
Register	Baptisms 1839 - 1840, Page 305, Entry 2439
Source	LDS Film 1656423
Parent Of	Elizabeth Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167068&Relationship=Baptised
Married To	William Edward Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167068&Relationship=1stParent



