

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Ct. Redcross Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 48, Entry 380
Source	LDS Film 1656155
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235553&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235553&Relationship=2ndParent



