

Joseph Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227900
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Gender	Male
Abode	Queen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1850
Register	Baptisms 1850 - 1851, Page 135, Entry 1073
Source	LDS Film 93886
Parent Of	Mary Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227900&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227900&Relationship=2ndParent



