

George Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swain
Gender	Male
Abode	Newton-in-the-Willows
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1855
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	20 Aug 1855
Register	Baptisms 1852 -1898, Page 27
Source	LDS Film 1656197
Parent Of	Isabella Jane Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197980&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197980&Relationship=2ndParent



