

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Old hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1790
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	28 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 50
Source	LDS Film 93833
Parent Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043198&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043198&Relationship=2ndParent



