

George Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144536
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simcock
Gender	Male
Abode	St Domingo Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 358, Entry 2860
Source	LDS Film 1656421
Parent Of	George Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144536&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144536&Relationship=2ndParent



