

John Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparling
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Dec 1803
Date Of Child's Death	15 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 17
Source	LDS Film 1647560
Parent Of	John Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095311&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095311&Relationship=2ndParent



