

Charles Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098233
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marshall
Gender	Male
Abode	White Chapel
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1820
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 311
Source	LDS Film 1068890
Parent Of	Abraham Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098233&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098233&Relationship=2ndParent



