

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000447
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 33
Source	LDS Film 1656376
Married To	Margary Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000447&Relationship=Bride



