

John Charlesworth Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charlesworth
Surname	Browne
Gender	Male
Abode	45 Cornwallis Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jul 1857
Register	Baptisms 1853 - 1874, Page 61, Entry 488
Source	LDS Film 1545923
Parent Of	John Charlesworth Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300806&Relationship=Baptised
Married To	Mary Ann Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300806&Relationship=2ndParent



