

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1824
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Witnesses	Elizabeth Farrinough, (X); Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 195, Entry 3
Source	LDS Film 1656374
Witnessed By	Elizabeth Farrinough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020632&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020632&Relationship=Witness_2
Married To	Martha Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020632&Relationship=Bride



