

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mersey St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1810
Date Of Death	1 Oct 1810
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 5, Entry 229
Source	LDS Film 93833
Parent	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057978&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057978&Relationship=2ndParent



