

Catherine Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057747
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Leary
Married Surname	Greaves
Spouse's Occupation (As Documented)	Portmanteau Maker
Spouse's Occupation (Standardised)	Portmanteau Maker
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1827
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 133, Entry 398
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057747&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057747&Relationship=Witness_2
Married To	Henery Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057747&Relationship=Groom



